"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/2000/01/rdf-schema#label","Paula von Preradović"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dl80"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://dbpedia.org/ontology/wikiPageID",1229574
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://dbpedia.org/ontology/wikiPageRevisionID",22284398
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geschichtewiki.wien.gv.at/Paula_Preradovi%C4%87%7Ctitle=Paula"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412113015/https:/www.oevbern.ch/landeshymne%7Ctitle=Landeshymne%7Cyear=%7Cauthor="
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://dbpedia.org/ontology/wikiPageExternalLink","http://diestandard.at/2000002824300/Die-fromme-Hymnendichterin-aus-Pula%7Ctitle=Die"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://xmlns.com/foaf/0.1/name","Paula von Preradović"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://hu.dbpedia.org/property/név","Paula von Preradović"
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Paula_von_Preradović","http://hu.dbpedia.org/property/születésiHely","Bécs"
