"subject","predicate","object"
"http://hu.dbpedia.org/resource/J._Kenji_López-Alt","http://www.w3.org/2000/01/rdf-schema#label","J. Kenji López-Alt"
"http://hu.dbpedia.org/resource/J._Kenji_López-Alt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/J._Kenji_López-Alt","http://dbpedia.org/ontology/wikiPageID",1426768
"http://hu.dbpedia.org/resource/J._Kenji_López-Alt","http://dbpedia.org/ontology/wikiPageRevisionID",22972023
"http://hu.dbpedia.org/resource/J._Kenji_López-Alt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenjilopezalt.com/"
"http://hu.dbpedia.org/resource/J._Kenji_López-Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/J._Kenji_López-Alt","http://dbpedia.org/ontology/abstract","James Kenji López-Alt vagy Kenji amerikai séf, író."
"http://hu.dbpedia.org/resource/J._Kenji_López-Alt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/J._Kenji_López-Alt?oldid=22972023&ns=0"
"http://hu.dbpedia.org/resource/J._Kenji_López-Alt","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/J._Kenji_López-Alt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/J._Kenji_López-Alt"
"http://hu.dbpedia.org/resource/The_Food_Lab","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/J._Kenji_López-Alt"
"http://hu.dbpedia.org/resource/The_Food_Lab","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/J._Kenji_López-Alt"
"http://hu.wikipedia.org/wiki/J._Kenji_López-Alt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/J._Kenji_López-Alt"
