"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoofília","http://www.w3.org/2000/01/rdf-schema#label","Zoofília"
"http://hu.dbpedia.org/resource/Zoofília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089mr"
"http://hu.dbpedia.org/resource/Zoofília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parafíliák"
"http://hu.dbpedia.org/resource/Zoofília","http://dbpedia.org/ontology/wikiPageID",108556
"http://hu.dbpedia.org/resource/Zoofília","http://dbpedia.org/ontology/wikiPageRevisionID",22661580
"http://hu.dbpedia.org/resource/Zoofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zoofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zoofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Zoofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zoofília","http://dbpedia.org/ontology/abstract","A zoofília az ember állatok iránt érzett nemi vonzalma. Az ember és állat közötti tényleges nemi érintkezést bestialitásnak vagy szodómiának nevezzük."
"http://hu.dbpedia.org/resource/Zoofília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoofília?oldid=22661580&ns=0"
"http://hu.dbpedia.org/resource/Zoofília","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Zoofília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoofília"
"http://hu.wikipedia.org/wiki/Zoofília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoofília"
