"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Binet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Ambrózy-Migazzi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/André_Masséna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Antoine_Risso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Augusto_Anfossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Ben_Vautier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Camille_Muffat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Fabio_Quartararo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Francis_Lai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Gilles_Veissière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Giuseppe_Garibaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Jacques_Ochs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Jean-Pierre_Mocky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Jean_Behra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Jenifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Kategória:Nizzaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nizzaiak","http://www.w3.org/2000/01/rdf-schema#label","Nizzaiak"
"http://hu.dbpedia.org/resource/Kategória:Nizzaiak","http://dbpedia.org/ontology/wikiPageID",957253
"http://hu.dbpedia.org/resource/Kategória:Nizzaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443418
"http://hu.dbpedia.org/resource/Kategória:Nizzaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Nizzaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Franciaország)"
"http://hu.dbpedia.org/resource/Kategória:Nizzaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/Kategória:Nizzaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nizzaiak"
"http://hu.dbpedia.org/resource/Kategória:Nizzaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nizzaiak?oldid=19443418&ns=14"
"http://hu.dbpedia.org/resource/Lucas_Bravo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Léon_Thiébaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Michel_Kitabdjian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Michel_Siffre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Michèle_Mercier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Simone_Veil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Yves_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
