"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti RC"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://dbpedia.org/ontology/wikiPageID",636009
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://dbpedia.org/ontology/wikiPageRevisionID",22231076
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120814062017/http:/hunvolley.hu/index.php"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemetiroplabda.hu/hu/hirek/lista"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemetiroplabda.hu/"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_röplabda_évei"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/bajnokiCím",3
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/honlap","http://www.kecskemetiroplabda.hu/"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/háttérszín","#9c0c04"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/név","Kecskeméti RC"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Messzi_István_Sportcsarnok"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Dávid_Zoltán"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/kupagyőztes",4
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/csapatszínek","kék-fehér"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://hu.dbpedia.org/property/betűszín","#ffffff"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://dbpedia.org/ontology/abstract","A Kecskeméti Röplabda Club Kecskemét férfi röplabdacsapata. Korábban Kalo-Méh KSE-ként, Phoenix Mecano KRC-ként, illetve Kecskeméti SC-ként volt ismert. Hazai arénája a Messzi István Sportcsarnok. A csapat jelenleg a bajnokság meghatározó csapata, háromszoros bajnok és négyszeres kupagyőztes."
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméti_RC?oldid=22231076&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://dbpedia.org/ontology/wikiPageLength",3972
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméti_RC"
"http://hu.dbpedia.org/resource/Kalo-Méh_Kecskeméti_SE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kecskeméti_RC"
"http://hu.dbpedia.org/resource/Kecskeméti_SE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kecskeméti_RC"
"http://hu.wikipedia.org/wiki/Kecskeméti_RC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeméti_RC"
