"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aventino","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sangro"
"http://hu.dbpedia.org/resource/Aventino","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sangro"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Sangro"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Sangro"
"http://hu.dbpedia.org/resource/Bombai-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Sangro"
"http://hu.dbpedia.org/resource/Bombai-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Sangro"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/2000/01/rdf-schema#label","Sangro"
"http://hu.dbpedia.org/resource/Sangro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cgc0"
"http://hu.dbpedia.org/resource/Sangro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Sangro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_földrajza"
"http://hu.dbpedia.org/resource/Sangro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_földrajza"
"http://hu.dbpedia.org/resource/Sangro","http://dbpedia.org/ontology/wikiPageID",300663
"http://hu.dbpedia.org/resource/Sangro","http://dbpedia.org/ontology/wikiPageRevisionID",21348420
"http://hu.dbpedia.org/resource/Sangro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fid_g=239"
"http://hu.dbpedia.org/resource/Sangro","http://xmlns.com/foaf/0.1/name","Sangro"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/hossz",122
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/kép","FoceSangro.png"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/képaláírás","A folyó torkolata"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/név","Sangro"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/terület",1545
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/térkép","LocationSangroRiver.png"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/forrás","Monte Morrone del Diavolo"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/L’Aquila_megye"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Isernia_megye"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Chieti_megye"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régiók"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megyék"
