"subject","predicate","object"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2000/01/rdf-schema#label","Welcome Air"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4ys"
"http://hu.dbpedia.org/resource/Welcome_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Welcome_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Welcome_Air","http://dbpedia.org/ontology/wikiPageID",313290
"http://hu.dbpedia.org/resource/Welcome_Air","http://dbpedia.org/ontology/wikiPageRevisionID",23207381
"http://hu.dbpedia.org/resource/Welcome_Air","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129112107/http:/welcomeair.com/"
"http://hu.dbpedia.org/resource/Welcome_Air","http://xmlns.com/foaf/0.1/name","Welcome Air"
"http://hu.dbpedia.org/resource/Welcome_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Welcome_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Welcome_Air","http://hu.dbpedia.org/property/név","Welcome Air"
"http://hu.dbpedia.org/resource/Welcome_Air","http://hu.dbpedia.org/property/alapítás",2000
"http://hu.dbpedia.org/resource/Welcome_Air","http://hu.dbpedia.org/property/iata","2.0"
"http://hu.dbpedia.org/resource/Welcome_Air","http://hu.dbpedia.org/property/icao","WLC"
"http://hu.dbpedia.org/resource/Welcome_Air","http://hu.dbpedia.org/property/flottaMérete",3
"http://hu.dbpedia.org/resource/Welcome_Air","http://hu.dbpedia.org/property/hívójel","Welcome Air"
"http://hu.dbpedia.org/resource/Welcome_Air","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Welcome_Air","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Welcome_Air","http://hu.dbpedia.org/property/úticélok",11
"http://hu.dbpedia.org/resource/Welcome_Air","http://dbpedia.org/ontology/abstract","A Welcome Air egy osztrák légitársaság."
"http://hu.dbpedia.org/resource/Welcome_Air","http://dbpedia.org/ontology/callSign","Welcome Air"
"http://hu.dbpedia.org/resource/Welcome_Air","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Welcome_Air","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Welcome_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Welcome_Air?oldid=23207381&ns=0"
"http://hu.dbpedia.org/resource/Welcome_Air","http://dbpedia.org/ontology/wikiPageLength",1061
"http://hu.dbpedia.org/resource/Welcome_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Welcome_Air"
"http://hu.wikipedia.org/wiki/Welcome_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Welcome_Air"
