"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apalharpactes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apalharpactes"
"http://hu.dbpedia.org/resource/Kategória:Apalharpactes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Apalharpactes","http://www.w3.org/2000/01/rdf-schema#label","Apalharpactes"
"http://hu.dbpedia.org/resource/Kategória:Apalharpactes","http://dbpedia.org/ontology/wikiPageID",643921
"http://hu.dbpedia.org/resource/Kategória:Apalharpactes","http://dbpedia.org/ontology/wikiPageRevisionID",13430151
"http://hu.dbpedia.org/resource/Kategória:Apalharpactes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Apalharpactes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trogonalakúak"
"http://hu.dbpedia.org/resource/Kategória:Apalharpactes","http://www.w3.org/2004/02/skos/core#prefLabel","Apalharpactes"
"http://hu.dbpedia.org/resource/Kategória:Apalharpactes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Apalharpactes?oldid=13430151&ns=14"
"http://hu.dbpedia.org/resource/Szumátrai_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apalharpactes"
