"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/2000/01/rdf-schema#label","Manuel Lenz"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c133h"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_II_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KFC_Uerdingen_05_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herneiek_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wuppertaler_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/wikiPageID",1183708
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/wikiPageRevisionID",16497486
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/név","Manuel Lenz"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSVg_Velbert_02"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Preußen_Münster"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wuppertaler_SV"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SSVg_Velbert_02"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/abstract","Manuel Lenz (Herne, Nyugat-Németország, 1984. október 23. –) német labdarúgó, az kapusa."
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SSVg_Velbert_02"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSVg_Velbert_02"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wuppertaler_SV"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Preußen_Münster"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuel_Lenz?oldid=16497486&ns=0"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manuel_Lenz"
"http://hu.wikipedia.org/wiki/Manuel_Lenz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manuel_Lenz"
