"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Stone megye (Arkansas)"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas_megyéi"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",1338262
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",22254933
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Mountain_View_(Arkansas)"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.5
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://dbpedia.org/ontology/abstract","Stone megye az Amerikai Egyesült Államokban, azon belül Arkansas államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 12 581 fő (2013. július 1.). +/- Stone megye Izard, Cleburne, Independence, Baxter, Searcy és Van Buren megyékkel határos."
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stone_megye_(Arkansas)?oldid=22254933&ns=0"
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stone_megye_(Arkansas)"
"http://hu.wikipedia.org/wiki/Stone_megye_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stone_megye_(Arkansas)"
