"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Bohus Lajos"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1936._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Attila_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://dbpedia.org/ontology/wikiPageID",843465
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",20993721
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/EszakMagyarorszag_1957_01/%3Fpg=48&layout=s"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://xmlns.com/foaf/0.1/nick","Cipó"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1936-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/becenév","Cipó"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/date",1957-01-13
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/date",1944-01-27
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/halálozásiDátum",1976
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/név","Bohus Lajos"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/pag",2
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/pag",7
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/tit","Ki Kicsoda III"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/tit","Borsodi sportlexikon"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/hu/view/EszakMagyarorszag_1957_01/%3Fpg=48&layout=s"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/évek",1933
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/évek",1931
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/évek",193
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/fasc",10
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/fasc",18
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/klub","Miskolci AK"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/klub","Kassai AC"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/klub","Miskolci AFC"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/per","Nemzeti Sport"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/per","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/tom",36
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/tom",12
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/válogatottCsapat","Magyarország, (olimpiai)"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://hu.dbpedia.org/property/válogatottÉvek",1936
"http://hu.dbpedia.org/resource/Bohus_Lajos","http://dbpedia.org/ontology/abstract","Bohus Lajos, Bonyhai (Kassa, 1913. június 29. – 1976. március 16. ) olimpiai válogatott labdarúgó, középfedezet. Egy ideig Bonyhai néven szerepelt."
