"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Leigh Hunt"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/wikiPageID",1442732
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/wikiPageRevisionID",22491317
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/049/pc004969.html%2310"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/049/pc004969.html%2310"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://hu.dbpedia.org/property/szócikk","Hunt"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/abstract","James Henry Leigh Hunt angol író, költő."
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leigh_Hunt?oldid=22491317&ns=0"
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/wikiPageLength",4435
"http://hu.dbpedia.org/resource/Leigh_Hunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leigh_Hunt"
"http://hu.wikipedia.org/wiki/Leigh_Hunt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leigh_Hunt"
