"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://www.w3.org/2000/01/rdf-schema#label","Nagyobb terjedelmű magyar nyelvű könyvek listája"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_rekordok"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliográfia"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageID",1637482
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23842717
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/danko-imre-bognar-karoly-magyar-nagylexikon-1-19-469573-0"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/reizner-janos-szeged-tortenete-kiadja-szeged-sz-kir-varos-kozonsege-v-kotet-szeged-uj-kora-a-varos-ujabb-tortenete-18791899-es-leirasairt-2656D/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJSZWl6bmVyIEpcdTAwZTFub3MifQ"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/csapodi-csaba-csapodine-gardonyi-klara-bibliotheca-hungarica-i-793703-0"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/rezbanyai-jozsef-dr-az-egyhazi-szonoklat-egyetemes-tortenete-az-egyhazmegyei-hatosag-jovahagyasaval-3-kotet-8-r-szerzo-kiad-pecs-i-kot-vi-2672B/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJBeiBlZ3loXHUwMGUxemkgc3pcdTAwZjNub2tsYXQgIn0"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/csapodi-csaba-csapodine-gardonyi-klara-bibliotheca-hungarica-ii-862615-0"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/cholnoky-jeno-a-fold-es-elete-i-vi-4568-0"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/pokoly-jozsef-az-erdelyi-reformatus-egyhaz-tortenete-az-erdelyi-ev-ref-egyhazkerulet-allando-igazgato-tanacsanak-megbizasabol-5-kotet-8-r-bpe-25F27/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJBeiBlcmRcdTAwZTlseWkgcmVmb3JtXHUwMGUxdHVzIGVneWhcdTAwZTF6IHRcdTAwZjZydFx1MDBlOW5ldGUifQ"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/cholnoky-jeno-bartucz-lajos-magyar-fold-magyar-faj-i-iv-rossz-allapotu-671668-0"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/buda-bela-tarjan-robert-a-gyakorlo-orvos-enciklopediaja-i-iv-10350-0"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/brehm-alfred-brehm-az-allatok-vilaga-1-10-456579-0"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/brigitte-beier-christian-schutt-az-emberiseg-kronikaja-461696-0"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/borbely-istvan-csoka-lajos-a-kereszteny-egyhaz-tortenete-i-viii-51436-0"
"http://hu.dbpedia.org/resource/Nagyobb_terjedelmű_magyar_nyelvű_könyvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/borsos-jozsef-balaton-jeno-muszaki-lexikon-1-3-155553-0"
