"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://www.w3.org/2000/01/rdf-schema#label","Saolin kungfu"
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jr9x"
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://dbpedia.org/ontology/wikiPageID",162930
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://dbpedia.org/ontology/wikiPageRevisionID",22752134
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_harcművészet"
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://dbpedia.org/ontology/abstract","A saolin (shaolin) szó jelentése: az erdő fái. A szó jelentése: idővel megszerzett tudás, jártasság (valamiben), kemény munka, mindig tanulni, nemes."
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saolin_kungfu?oldid=22752134&ns=0"
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://dbpedia.org/ontology/wikiPageLength",5432
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saolin_kungfu"
"http://hu.wikipedia.org/wiki/Saolin_kungfu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saolin_kungfu"
