"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praha-Komořany","http://www.w3.org/2000/01/rdf-schema#label","Praha-Komořany"
"http://hu.dbpedia.org/resource/Praha-Komořany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Komořany","http://dbpedia.org/ontology/wikiPageID",1365340
"http://hu.dbpedia.org/resource/Praha-Komořany","http://dbpedia.org/ontology/wikiPageRevisionID",19008352
"http://hu.dbpedia.org/resource/Praha-Komořany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Praha-Komořany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praha-Komořany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Praha-Komořany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Praha-Komořany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Praha-Komořany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Komořany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Praha-Komořany","http://dbpedia.org/ontology/abstract","Praha-Komořany egy csehországi vasútállomás, Prágában."
"http://hu.dbpedia.org/resource/Praha-Komořany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praha-Komořany?oldid=19008352&ns=0"
"http://hu.dbpedia.org/resource/Praha-Komořany","http://dbpedia.org/ontology/wikiPageLength",634
"http://hu.dbpedia.org/resource/Praha-Komořany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praha-Komořany"
"http://hu.wikipedia.org/wiki/Praha-Komořany","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praha-Komořany"
