"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_András_(főszolgabíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(alispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(jezsuita_szerzetes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(táblabíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(zalai_számvevő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Farkas_Imre_(főszolgabíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Farkas_János_(főjegyző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Farkas_János_(helyettes_alispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Farkas_Lajos_(piarista_pap)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Szladovits_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Szladovits_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Szladovits_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://www.w3.org/2000/01/rdf-schema#label","Zalaboldogfa"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5ybp"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://dbpedia.org/ontology/wikiPageID",45299
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://dbpedia.org/ontology/wikiPageRevisionID",23159209
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/kiadvanyaink/hon/%3Fid=MTFHK"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/zalaboldogfa"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalaboldogfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
