"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://www.w3.org/2000/01/rdf-schema#label","Don’t Wanna Fall In Love"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc090"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://dbpedia.org/ontology/wikiPageID",1061019
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://dbpedia.org/ontology/wikiPageRevisionID",15413081
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Jane-Child-Dont-Wanna-Fall-In-Love/release/91279"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Jane_Child_(album)"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Fall_In_Love","http://hu.dbpedia.org/property/cím","Don't Wanna Fall In Love"
