"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dion_chante_Plamondon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Unison"
"http://hu.dbpedia.org/resource/The_Best_of_Celine_Dion","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Unison"
"http://hu.dbpedia.org/resource/Unison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Unison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Unison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Unison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Unison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Unison","http://www.w3.org/2000/01/rdf-schema#label","Unison"
"http://hu.dbpedia.org/resource/Unison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093xgp"
"http://hu.dbpedia.org/resource/Unison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céline_Dion-albumok"
"http://hu.dbpedia.org/resource/Unison","http://dbpedia.org/ontology/wikiPageID",919488
"http://hu.dbpedia.org/resource/Unison","http://dbpedia.org/ontology/wikiPageRevisionID",23888525
"http://hu.dbpedia.org/resource/Unison","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120406044923/http:/www.celinedion.com/music/unison"
"http://hu.dbpedia.org/resource/Unison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Unison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
