"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talabor","http://www.w3.org/2000/01/rdf-schema#label","Talabor"
"http://hu.dbpedia.org/resource/Talabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Talabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Talabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Talabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Talabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Talabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Talabor","http://dbpedia.org/ontology/wikiPageID",25918
"http://hu.dbpedia.org/resource/Talabor","http://dbpedia.org/ontology/wikiPageRevisionID",23579332
"http://hu.dbpedia.org/resource/Talabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Talabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Talabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Talabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Talabor","http://dbpedia.org/ontology/abstract","A Talabor régi magyar személynév, lehet, hogy török eredetű, a jelentése ekkor csataló. A talabor, talabér székely tájszó jelentése kerékkötő eszköz. Vörösmarty Mihály is használta a nevet a Zalán futása című művében, a névadás ihletője talán a Talabor folyó ismeretlen eredetű neve lehetett."
"http://hu.dbpedia.org/resource/Talabor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talabor?oldid=23579332&ns=0"
"http://hu.dbpedia.org/resource/Talabor","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Talabor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talabor"
"http://hu.dbpedia.org/resource/Talabér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Talabor"
"http://hu.wikipedia.org/wiki/Talabor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talabor"
