"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://www.w3.org/2000/01/rdf-schema#label","Gare de L’Escarène"
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://dbpedia.org/ontology/wikiPageID",1167876
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://dbpedia.org/ontology/wikiPageRevisionID",22149771
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://hu.dbpedia.org/property/név","Gare de L'Escarène"
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://dbpedia.org/ontology/abstract","Gare de L'Escarène vasútállomás Franciaországban, L’Escarène településen."
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_L’Escarène?oldid=22149771&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Gare_de_L’Escarène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_L’Escarène"
"http://hu.dbpedia.org/resource/Gare_de_L'Escarène","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_L’Escarène"
"http://hu.wikipedia.org/wiki/Gare_de_L’Escarène","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_L’Escarène"
