"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sutó","http://www.w3.org/2000/01/rdf-schema#label","Sutó"
"http://hu.dbpedia.org/resource/Sutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kpp7"
"http://hu.dbpedia.org/resource/Sutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Sutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Sutó","http://dbpedia.org/ontology/wikiPageID",43810
"http://hu.dbpedia.org/resource/Sutó","http://dbpedia.org/ontology/wikiPageRevisionID",23577986
"http://hu.dbpedia.org/resource/Sutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=264"
"http://hu.dbpedia.org/resource/Sutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2816"
"http://hu.dbpedia.org/resource/Sutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sutovo/sutovo.html"
"http://hu.dbpedia.org/resource/Sutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-418987&pos_y=-1181900&size=full&lang=sk&sipka=1&name=%8A%FAtovo%2C%20Martin"
"http://hu.dbpedia.org/resource/Sutó","http://xmlns.com/foaf/0.1/name","Sutó"
"http://hu.dbpedia.org/resource/Sutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
