"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisbigliando","http://www.w3.org/2000/01/rdf-schema#label","Bisbigliando"
"http://hu.dbpedia.org/resource/Bisbigliando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_kifejezésmódok"
"http://hu.dbpedia.org/resource/Bisbigliando","http://dbpedia.org/ontology/wikiPageID",38803
"http://hu.dbpedia.org/resource/Bisbigliando","http://dbpedia.org/ontology/wikiPageRevisionID",9812400
"http://hu.dbpedia.org/resource/Bisbigliando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bisbigliando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bisbigliando","http://dbpedia.org/ontology/abstract","A bisbigliando (olaszul suttogás) egy speciális tremolo-effekt a hárfán, ahol az akkord vagy hangjegy halkan és gyorsan ismétlődik. Általában két kéz szükséges hozzá. Ezt az effektet a pedálok enharmonikus felhangjai hozzák létre. A kottaírásban három vonal, ami a trillákat jelöli."
"http://hu.dbpedia.org/resource/Bisbigliando","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bisbigliando?oldid=9812400&ns=0"
"http://hu.dbpedia.org/resource/Bisbigliando","http://dbpedia.org/ontology/wikiPageLength",421
"http://hu.dbpedia.org/resource/Bisbigliando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bisbigliando"
"http://hu.wikipedia.org/wiki/Bisbigliando","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bisbigliando"
