"subject","predicate","object"
"http://hu.dbpedia.org/resource/GAZ–M–20_Pobeda","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Warszawa_(autó)"
"http://hu.dbpedia.org/resource/Warszawa_(autó)","http://www.w3.org/2000/01/rdf-schema#label","Warszawa (autó)"
"http://hu.dbpedia.org/resource/Warszawa_(autó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ym3"
"http://hu.dbpedia.org/resource/Warszawa_(autó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autók"
"http://hu.dbpedia.org/resource/Warszawa_(autó)","http://dbpedia.org/ontology/wikiPageID",1137585
"http://hu.dbpedia.org/resource/Warszawa_(autó)","http://dbpedia.org/ontology/wikiPageRevisionID",23493777
"http://hu.dbpedia.org/resource/Warszawa_(autó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warszawa_(autó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Warszawa_(autó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Warszawa_(autó)","http://dbpedia.org/ontology/abstract","A Warszawa (kiejtve: varsava) egy lengyel autómárka volt, melynek modelljeit a Fabryka Samochodów Osobowych gyártotta Varsóban, 1951 és 1973 között. A Warszawák voltak az első új autók Lengyelországban a második világháború után. Kedveltek voltak taxiként is megbízhatóságuk és strapabíróságuk miatt, de a nagy súlyukhoz képest alacsony teljesítményük miatt magas volt a fogyasztásuk. Összesen 254 471 darab Warszawa készült."
"http://hu.dbpedia.org/resource/Warszawa_(autó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warszawa_(autó)?oldid=23493777&ns=0"
"http://hu.dbpedia.org/resource/Warszawa_(autó)","http://dbpedia.org/ontology/wikiPageLength",3235
"http://hu.dbpedia.org/resource/Warszawa_(autó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warszawa_(autó)"
"http://hu.dbpedia.org/resource/Wartburg_353","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Warszawa_(autó)"
"http://hu.dbpedia.org/resource/FSO_Warszawa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Warszawa_(autó)"
"http://hu.wikipedia.org/wiki/Warszawa_(autó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warszawa_(autó)"
