"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendzsu","http://www.w3.org/2000/01/rdf-schema#label","Rendzsu"
"http://hu.dbpedia.org/resource/Rendzsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crr"
"http://hu.dbpedia.org/resource/Rendzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Rendzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Rendzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_játékok"
"http://hu.dbpedia.org/resource/Rendzsu","http://dbpedia.org/ontology/wikiPageID",1629713
"http://hu.dbpedia.org/resource/Rendzsu","http://dbpedia.org/ontology/wikiPageRevisionID",23111926
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játéktáblás_infobox"
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/eredet","japán"
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/játékidő","Hobbiszinten: 5-10 perc; versenyek: 10 perctől  5 óráig"
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/kép","Renju.jpg"
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/műfaj","Absztrakt stratégiai táblajáték"
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/név","Rendzsu"
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/játékos",2
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/egyenlő","igen"
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/számítógépen","van"
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/tábla",15
"http://hu.dbpedia.org/resource/Rendzsu","http://hu.dbpedia.org/property/ütés","nincs"
"http://hu.dbpedia.org/resource/Rendzsu","http://dbpedia.org/ontology/abstract","A rendzsu (連珠) egy két résztvevős absztrakt stratégiai táblás játék, a gomoku (五目並べ) professzionális változata. Körülbelül egy évszázada fejlesztették ki Japánban. Magát az elnevezést először a (萬朝報) című lapban használták, amely szó szerint annyit jelent, hogy „sor kőből”. Csakúgy, mint a gomokuban, öt követ kell egymás mellé helyezni a győzelem elérésének érdekében, azzal a kitétellel, hogy az első játékosra (fekete) szigorúbb szabályok vonatkoznak."
"http://hu.dbpedia.org/resource/Rendzsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendzsu?oldid=23111926&ns=0"
"http://hu.dbpedia.org/resource/Rendzsu","http://dbpedia.org/ontology/wikiPageLength",13452
"http://hu.dbpedia.org/resource/Rendzsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendzsu"
"http://hu.wikipedia.org/wiki/Rendzsu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rendzsu"
