"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bayer_04_Leverkusen_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Sablon:Bayer_04_Leverkusen","http://dbpedia.org/ontology/wikiPageID",1408170
"http://hu.dbpedia.org/resource/Sablon:Bayer_04_Leverkusen","http://dbpedia.org/ontology/wikiPageRevisionID",22815309
"http://hu.dbpedia.org/resource/Sablon:Bayer_04_Leverkusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bayer_04_Leverkusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Bayer_04_Leverkusen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bayer_04_Leverkusen?oldid=22815309&ns=10"
"http://hu.dbpedia.org/resource/BayArena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Bayer_04_Leverkusen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Ulf_Kirsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bayer_04_Leverkusen"
