"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bella_Swan","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Edward_Cullen"
"http://hu.dbpedia.org/resource/Bella_Swan","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Edward_Cullen"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://www.w3.org/2000/01/rdf-schema#label","Edward Cullen"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289n2z"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkonyat-sorozat"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://dbpedia.org/ontology/wikiPageID",507107
"http://hu.dbpedia.org/resource/Edward_Cullen","http://dbpedia.org/ontology/wikiPageRevisionID",23387779
"http://hu.dbpedia.org/resource/Edward_Cullen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stepheniemeyer.com/pdf/midnightsun_partial_draft4.pdf"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://xmlns.com/foaf/0.1/name","Robert Pattinson"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://xmlns.com/foaf/0.1/name","Edward Cullen"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://xmlns.com/foaf/0.1/nick","Edward"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkonyat"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/דמדומים_(רומן)"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Zmierzch_(cykl)"
"http://hu.dbpedia.org/resource/Edward_Cullen","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Stephenie_Meyer"
