"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://www.w3.org/2000/01/rdf-schema#label","Boleyn Anna titkos naplója"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_regényei"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_regények"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://dbpedia.org/ontology/wikiPageID",978938
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://dbpedia.org/ontology/wikiPageRevisionID",22659544
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/robin-maxwell-boleyn-anna-titkos-naploja%7C"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robinmaxwell.com"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://xmlns.com/foaf/0.1/name","Boleyn Anna titkos naplója"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
