"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_Lengyel_Köztársaság","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Szejm_(Lengyelország)"
"http://hu.dbpedia.org/resource/Kongresszusi_Lengyelország","http://hu.dbpedia.org/property/törvényhozás","http://hu.dbpedia.org/resource/Szejm_(Lengyelország)"
"http://hu.dbpedia.org/resource/Kongresszusi_Lengyelország","http://dbpedia.org/ontology/unitaryAuthority","http://hu.dbpedia.org/resource/Szejm_(Lengyelország)"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://www.w3.org/2000/01/rdf-schema#label","Szejm (Lengyelország)"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_politikai_élete"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://dbpedia.org/ontology/wikiPageID",84522
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://dbpedia.org/ontology/wikiPageRevisionID",22980726
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sejm.gov.pl/"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://xmlns.com/foaf/0.1/name","A Lengyel Köztársaság Szejmje"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://xmlns.com/foaf/0.1/name","Sejm Rzeczypospolitej Polskiej"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_parlamentjei"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/név","Sejm Rzeczypospolitej Polskiej"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/név","A Lengyel Köztársaság Szejmje"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/székhely",0
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/székhely","Wiejska 4/6/8"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/típus","Parlament alsóháza"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/tevékenység","törvényhozói szerv"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Szejm_(Lengyelország)","http://hu.dbpedia.org/property/vezetőNeve","Elżbieta Witek"
