"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://www.w3.org/2000/01/rdf-schema#label","Lovča (Donji Kukuruzari)"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://dbpedia.org/ontology/wikiPageID",1530754
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://dbpedia.org/ontology/wikiPageRevisionID",23540068
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1838896.752988606%2C5678728.4845204335%2C1848680.6926091087%2C5684709.681983748&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUO%20DONJI%20KUKURUZARI/PDF/tekstPPUO.pdf"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donji-kukuruzari.hr/"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://xmlns.com/foaf/0.1/name","Lovča"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/date",20160807230709
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/név","Lovča"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/terület",9.6
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/url","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/irányítószám",44432
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",347
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://hu.dbpedia.org/property/község","Donji Kukuruzari"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://dbpedia.org/ontology/abstract","Lovča falu Horvátországban, a Sziszek-Monoszló megyében. Közigazgatásilag Donji Kukuruzari községhez tartozik."
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://dbpedia.org/ontology/postalCode","44432"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Donji_Kukuruzari"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovča_(Donji_Kukuruzari)?oldid=23540068&ns=0"
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://dbpedia.org/ontology/wikiPageLength",6674
"http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovča_(Donji_Kukuruzari)"
"http://hu.dbpedia.org/resource/Sunja_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)"
"http://hu.dbpedia.org/resource/Sunja_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)"
"http://hu.wikipedia.org/wiki/Lovča_(Donji_Kukuruzari)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovča_(Donji_Kukuruzari)"
