"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Smooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Smooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Smooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Smooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Smooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Smooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Smooth","http://www.w3.org/2000/01/rdf-schema#label","Smooth"
"http://hu.dbpedia.org/resource/Smooth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0958hl"
"http://hu.dbpedia.org/resource/Smooth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Smooth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_kislemezek"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/wikiPageID",176577
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/wikiPageRevisionID",23897950
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/wikiPageExternalLink","http://santana.lap.hu/"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santana.com"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928040938/http:/www.blikk.hu/Archivum_cikk.php%3Fcikk=25160&archiv=1&next=0"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/artists/interview/1458955/20021202/matchbox_twenty.jhtml"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Supernatural"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/cím","Smooth"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Santana_(együttes)"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rob_Thomas"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Santana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rob_Thomas"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/előző","Somewhere in Heaven"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/előző","—"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/headline",2
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/headline",3
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/headline",1
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/hossz","296.0"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/jelenlegi","Smooth"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/kiadó","Arista Records"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/következő","A New York Christmas"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/következő","Maria Maria"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/length","450.0"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/length","295.0"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/length","449.0"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/note","Instrumentális változat"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/note","Albumváltozat"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/note","""Dance Radio Mix"" változat"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/note","Club Mix Instrumental"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/note","Club Mix"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/note","Rádióváltozat"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/note","Dance Radio Mix"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/producer","Matt Serletic"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/szerző","Itaal Shur, Rob Thomas"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/title","El Farol"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/title","Smooth"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/helyezések","*  Amerikai kislemezlista 
*  Brit kislemezlista 
::::[[#Helyezések, eredmények, díjak"
"http://hu.dbpedia.org/resource/Smooth","http://hu.dbpedia.org/property/videoklip","www.youtube.com/watch?v=6Whgn_iE5uc"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/abstract","A Smooth című dal Santana és Rob Thomas világsikerű duettje, amely 1999 egyik legnagyobb slágere volt. A Smooth volt az első kislemezszám a című albumról. Minden várakozást felülmúlva első helyezést ért el több slágerlistán és az albumot is a listák elejére röpítette. Ez a dal volt Santana karrierjének első #1 slágere. Az USA-ban az 1999-es évet a Billboard Hot 100 lista 1. helyén zárta és a 2000-es évet is ugyanitt kezdte, így összesen 12 hetet töltött az említett lista csúcsán. Fred Bronson a Billboard's Hottest Hot 100 Hits szerkesztője szerint a dal a '90-es évek #1 slágere."
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/runtime",296.0
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/title","Smooth"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Santana_(együttes)"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Maria_Maria"
"http://hu.dbpedia.org/resource/Smooth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smooth?oldid=23897950&ns=0"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/Work/runtime","4.933333333333334"
"http://hu.dbpedia.org/resource/Smooth","http://dbpedia.org/ontology/wikiPageLength",18522
"http://hu.dbpedia.org/resource/Smooth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smooth"
"http://hu.wikipedia.org/wiki/Smooth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smooth"
