"subject","predicate","object"
"http://hu.dbpedia.org/resource/8101_Yasue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8101_Yasue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8101_Yasue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8101_Yasue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8101_Yasue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8101_Yasue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8101_Yasue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8101_Yasue","http://www.w3.org/2000/01/rdf-schema#label","8101 Yasue"
"http://hu.dbpedia.org/resource/8101_Yasue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl4tc"
"http://hu.dbpedia.org/resource/8101_Yasue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8101_Yasue","http://dbpedia.org/ontology/wikiPageID",747001
"http://hu.dbpedia.org/resource/8101_Yasue","http://dbpedia.org/ontology/wikiPageRevisionID",13286907
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/aphélium",454919540
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/excentricitás",0.057
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/felfedezésIdeje","--12-15"
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/felszállóCsomó",74.996
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/félNagytengely",430278108
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/inklináció",3.405
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/közepesAnomália",242.517
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/név",8101
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/perihélium",405636676
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/perihéliumSzöge",320.713
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/periódus",1781.7
"http://hu.dbpedia.org/resource/8101_Yasue","http://hu.dbpedia.org/property/periódus",4.88
"http://hu.dbpedia.org/resource/8101_Yasue","http://dbpedia.org/ontology/abstract","A 8101 Yasue (ideiglenes jelöléssel 1993 XK1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1993. december 15-én."
"http://hu.dbpedia.org/resource/8101_Yasue","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8101_Yasue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8101_Yasue?oldid=13286907&ns=0"
"http://hu.dbpedia.org/resource/8101_Yasue","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/8101_Yasue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8101_Yasue"
"http://hu.wikipedia.org/wiki/8101_Yasue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8101_Yasue"
