"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Dési Frigyes"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1958–1963)"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Népköztársaság_Elnöki_Tanácsának_tagjai"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1963–1967)"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://dbpedia.org/ontology/wikiPageID",884618
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",19252847
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=desi&nev5=D%E9si+Frigyes%7Ctitle=D%C3%A9si"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mettars.hu/eletrajzok/15/"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03014/03273.htm"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyar-mernok.hu/index.php%3Fview=doc;236"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://xmlns.com/foaf/0.1/name","Dési Frigyes"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://hu.dbpedia.org/property/név","Dési Frigyes"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://hu.dbpedia.org/property/fegyvernem","légierő"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://hu.dbpedia.org/property/polgáriFoglalkozása","meteorológus, egyetemi tanár, tanszékvezető"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://hu.dbpedia.org/property/szolgálatiIdő",1937
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://dbpedia.org/ontology/abstract","Dési Frigyes dr. (Budapest, 1912. január 11. – Budapest, 1978. március 26.) magyar meteorológus, egyetemi tanár, tanszékvezető, katona, az Országos Meteorológiai Intézet parancsnoka."
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dési_Frigyes?oldid=19252847&ns=0"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://dbpedia.org/ontology/wikiPageLength",3770
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dési_Frigyes"
"http://hu.wikipedia.org/wiki/Dési_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dési_Frigyes"
