"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein az 1952. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01196myd"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",867183
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22724124
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LIE/summer/1952/%7Ctitle="
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201020530/http:/www.sports-reference.com/olympics/countries/LIE/summer/1952/%7Carchivedate="
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1952._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtensteini_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",2
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Liechtenstein a finnországi Helsinkiben megrendezett 1952. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 2 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon?oldid=22724124&ns=0"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1504
"http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liechtenstein_az_1952._évi_nyári_olimpiai_játékokon"
