"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Heves Megyei Büntetés-végrehajtási Intézet"
"http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye"
"http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger"
"http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageID",116788
"http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23793036
"http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtön_infobox"
"http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtönügy_Magyarországon"
"http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/pozíciósTérkép","Eger"
"http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/abstract","A Heves Megyei Büntetés-végrehajtási Intézet büntetés-végrehajtási szerv Heves megye székhelyén, Egerben (Törvényház u. 2.). Költségvetési szerv, jogi személy. Alaptevékenysége a külön kijelölés által meghatározott körben: 
* az előzetes letartóztatással, 
* a felnőtt korú női elítéltek börtön fokozatú szabadságvesztésével, 
* a biztonsági és egyéb fontos okból elhelyezett elítéltek szabadságvesztésével, továbbá 
* az elzárással összefüggő büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve a Belügyminisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága."
"http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heves_Megyei_Büntetés-végrehajtási_Intézet?oldid=23793036&ns=0"
"http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageLength",2535
"http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heves_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.wikipedia.org/wiki/Heves_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heves_Megyei_Büntetés-végrehajtási_Intézet"
