"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://www.w3.org/2000/01/rdf-schema#label","Pávaszemes fácán"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269czm"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyplectron"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://dbpedia.org/ontology/wikiPageID",183545
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://dbpedia.org/ontology/wikiPageRevisionID",23386458
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930043740/http:/www.ktm.hu/cimg/documents/A_Bizotts_g_1497_2003_EK_rendelete.doc"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/grey-peacock-pheasant-polyplectron-bicalcaratum/male-singing"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Polyplectron+bicalcaratum&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176102%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/name","Pávaszemes fácán"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/wikicommonscat","Polyplectron bicalcaratum"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/wikispecies","Polyplectron bicalcaratum"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/binomial","Polyplectron bicalcaratum"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/genus","Polyplectron"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/species","P. bicalcaratum"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pávafácánformák"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://hu.dbpedia.org/property/synonyms","Szürke pávafácán"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://dbpedia.org/ontology/abstract","A pávaszemes fácán vagy szürke pávafácán (Polyplectron bicalcaratum) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj. Mianmar (régi nevén Burma) nemzeti madara."
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pávaszemes_fácán?oldid=23386458&ns=0"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://dbpedia.org/ontology/wikiPageLength",4073
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pávaszemes_fácán"
"http://hu.wikipedia.org/wiki/Pávaszemes_fácán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pávaszemes_fácán"
"http://hu.dbpedia.org/resource/Polyplectron_bicalcaratum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pávaszemes_fácán"
"http://hu.dbpedia.org/resource/Szürke_pávafácán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pávaszemes_fácán"
