"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://www.w3.org/2000/01/rdf-schema#label","Rakusz Éva"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajak-kenu_edzők"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://dbpedia.org/ontology/wikiPageID",1608264
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",22019208
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190201065428/http:/tortenelem.kajakkenusport.hu/ember/rakusz-eva/"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190201013401/http:/olimpia.hu/champdata/details/id/25153/"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/kajakos-aki-jobbal-es-ballal-is-remekul-dekazik/3684932"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_női_sportolója"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rakusz_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
