"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bari_Máriusz","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MangaFan"
"http://hu.dbpedia.org/resource/Bleach","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MangaFan"
"http://hu.dbpedia.org/resource/Chrono_Crusade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MangaFan"
"http://hu.dbpedia.org/resource/Death_Note","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MangaFan"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MangaFan"
"http://hu.dbpedia.org/resource/Hellsing","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MangaFan"
"http://hu.dbpedia.org/resource/Love*Com","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MangaFan"
"http://hu.dbpedia.org/resource/MangaFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MangaFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MangaFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MangaFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MangaFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MangaFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MangaFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MangaFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/MangaFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MangaFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/MangaFan","http://www.w3.org/2000/01/rdf-schema#label","MangaFan"
