"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irán_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_sportélete"
"http://hu.dbpedia.org/resource/Irán_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_sportélete"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Irán_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Irán_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irán_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Irán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Irán_sportélete","http://dbpedia.org/ontology/wikiPageID",471484
"http://hu.dbpedia.org/resource/Kategória:Irán_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323308
"http://hu.dbpedia.org/resource/Kategória:Irán_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán"
"http://hu.dbpedia.org/resource/Kategória:Irán_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Irán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Irán_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irán_sportélete?oldid=13323308&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_sportélete"
