"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://www.w3.org/2000/01/rdf-schema#label","Michael Gottlieb Neustädter"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://dbpedia.org/ontology/wikiPageID",193591
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://dbpedia.org/ontology/wikiPageRevisionID",20283508
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://hu.dbpedia.org/property/név","Michael Gottlieb Neustädter"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://hu.dbpedia.org/property/születésiDátum",1736
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://hu.dbpedia.org/property/halálDátuma",1806
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://dbpedia.org/ontology/abstract","Michael Gottlieb Neustädter (Segesvár, 1736. szeptember 7. – Nagyszeben, 1806. június 5.) erdélyi szász orvos."
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Gottlieb_Neustädter?oldid=20283508&ns=0"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Gottlieb_Neustädter"
"http://hu.dbpedia.org/resource/Neustädter_Gottlieb_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter"
"http://hu.wikipedia.org/wiki/Michael_Gottlieb_Neustädter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter"
