"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://www.w3.org/2000/01/rdf-schema#label","Emperor Tomato Ketchup"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8859k"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://dbpedia.org/ontology/wikiPageID",857959
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://dbpedia.org/ontology/wikiPageRevisionID",22875454
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_artist.php%3Fid=1314&name=Stereolab"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r233504"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/cím","Emperor Tomato Ketchup"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stereolab"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Stereolab"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/előző","Mars Audiac Quintet"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/hossz","3435.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/jelenlegi","Emperor Tomato Ketchup"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/kiadó","Duophonic;  Elektra"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/következő","Dots and Loops"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/length","342.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/length","149.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/length","282.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/length","475.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/producer","Paul Tiple, Stereolab"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/title","Cybele's Reverie"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/title","Tomorrow Is Already Here"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/title","Monstre Sacre"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/title","Percolator"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/title","Emperor Tomato Ketchup"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/title","Motoroller Scalatron"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/title","Metronomic Underground"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/title","OLV 26"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/title","Anonymous Collective"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/title","The Noise of Carpet"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/title","Slow Fast Hazel"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/title","Spark Plug"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/title","Les Yper-Sound"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/writer","Gane, Sean O'Hagan, Sadier"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/writer","Gane, Sadier"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/writer","Tim Gane, Laetitia Sadier"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://dbpedia.org/ontology/abstract","Az 1996-os Emperor Tomato Ketchup a Stereolab negyedik nagylemeze. Megjelenésekor az együttes legnagyobb sikerének számított, kritikai és kereskedelmi értelemben is. Az album mellé három kislemez jelent meg: Cybele's Reverie, Metronomic Underground és The Noise of Carpet. A címe Shūji Terayama 1971-es, azonos című művéből ered. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://dbpedia.org/ontology/review","http://robertchristgau.com/get_artist.php%3Fid=1314&name=Stereolab"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r233504"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://dbpedia.org/ontology/runtime",3435.0
