"subject","predicate","object"
"http://hu.dbpedia.org/resource/Here_It_Comes_Again","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/On_the_Horizon"
"http://hu.dbpedia.org/resource/Here_It_Comes_Again","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/On_the_Horizon"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://www.w3.org/2000/01/rdf-schema#label","On the Horizon"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zhjq"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanie_C-kislemezek"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_kislemezei"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/wikiPageID",541208
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/wikiPageRevisionID",22852669
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Melanie_Chisholm"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Reason_(album)"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/bOldal","I Love You Without Trying"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/bOldal","Wonderland"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/cím","On the Horizon"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Melanie_Chisholm"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Here_It_Comes_Again"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/hossz","216.0"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/jelenlegi","On the Horizon"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Reason_(album)"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gregg_Alexander"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Nowels"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/abstract","Az On the Horizon Melanie C brit énekesnő második kislemeze második, Reason című albumáról. 2003. június 2-án jelent meg. Az első kislemez, a Here It Comes Again viszonylagos sikertelensége után, illetve tekintettel arra, hogy az album csúszni kezdett lefelé a slágerlistán. a rajongók és kritikusok azt remélték, az új kislemez sikeres lesz. Az On the Horizonból azonban az első héten csak 8000 példány kelt el, és a brit slágerlistán a 14. helyet érte el. A dal nem segített az albumon, ami éppen csak bekerült a top 100-ba. A kislemez összesen 22 000 példányban kelt el."
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/runtime",216.0
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/title","On the Horizon"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Melanie_Chisholm"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Here_It_Comes_Again"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Nowels"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Reason_(album)"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/On_the_Horizon?oldid=22852669&ns=0"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://hu.dbpedia.org/resource/On_the_Horizon","http://dbpedia.org/ontology/wikiPageLength",2166
"http://hu.dbpedia.org/resource/On_the_Horizon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/On_the_Horizon"
"http://hu.dbpedia.org/resource/Reason_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/On_the_Horizon"
"http://hu.dbpedia.org/resource/Reason_(album)__Melanie_C__1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/On_the_Horizon"
"http://hu.wikipedia.org/wiki/On_the_Horizon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/On_the_Horizon"
