"subject","predicate","object"
"http://hu.dbpedia.org/resource/141_perc_a_befejezetlen_mondatból","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)"
"http://hu.dbpedia.org/resource/Feldobott_kő","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)"
"http://hu.dbpedia.org/resource/Holnap_lesz_fácán","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)"
"http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
