"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaholy_Ferenc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)"
"http://hu.dbpedia.org/resource/Csaholy_Ferenc","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Csáky Miklós (püspök)"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyarok"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1514-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyarok"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1465-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://dbpedia.org/ontology/wikiPageID",778741
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",22883480
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://dbpedia.org/ontology/abstract","Körösszegi báró Csáky Miklós (1465 körül – Nagylak, Csanád vármegye, 1514. május 28.) kinevezett és megerősített, de föl nem szentelt csanádi püspök. Püspöki széke révén Csanád vármegye örökös főispánja, ebbéli minőségében a Dózsa György-féle parasztfelkelés idején a Csanád vármegyei nemesi felkelő hadak vezére."
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáky_Miklós_(püspök)?oldid=22883480&ns=0"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://dbpedia.org/ontology/wikiPageLength",2751
"http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáky_Miklós_(püspök)"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(csanádi_püspök)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)"
"http://hu.wikipedia.org/wiki/Csáky_Miklós_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáky_Miklós_(püspök)"
