"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://www.w3.org/2000/01/rdf-schema#label","Erdődy-kastély (Popovača)"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://dbpedia.org/ontology/wikiPageID",1720803
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://dbpedia.org/ontology/wikiPageRevisionID",23002887
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-52-2000-12-06.pdf"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://xmlns.com/foaf/0.1/name","Erdődy-kastély"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Popovača"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/név","Erdődy-kastély"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/építésÉve",1754
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/másNév","Dvorac Erdődy"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",142
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://hu.dbpedia.org/property/felhasználtAnyagok","tégla"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://dbpedia.org/ontology/abstract","A Erdődy-kastély egy 18. századi főúri kastély Horvátországban, a Kutenya melletti Popovača településen."
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://dbpedia.org/ontology/address","Popovača"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdődy-kastély_(Popovača)?oldid=23002887&ns=0"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://dbpedia.org/ontology/wikiPageLength",3191
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdődy-kastély_(Popovača)"
"http://hu.wikipedia.org/wiki/Erdődy-kastély_(Popovača)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdődy-kastély_(Popovača)"
