"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/2000/01/rdf-schema#label","The Need for Speed"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3DO-játékok"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Need_for_Speed"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Saturn-játékok"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/wikiPageID",1582860
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/wikiPageRevisionID",22578143
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Need_for_Speed"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/abstract","A Road & Track Presents: The Need for Speed (gyakori rövidítéssel TNFS vagy NFS1) egy autóversenyzős videójáték, a Need for Speed-sorozat első és címadó része. 1994-ben jelent meg 3DO konzolra, majd 1995-ben portolták PC MS-DOS-ra, 1996-ban pedig PlayStation és Sega Saturn konzolokra. Japánban Nissan Presents: Over Drivin' néven forgalmazták. 1996-ban megjelent egy Special Edition változat, amely Windowson is ment, támogatta a többjátékos módot, vezetés közbeni zenét és két új versenypályát tartalmazott."
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Need_for_Speed?oldid=22578143&ns=0"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/wikiPageLength",3852
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Need_for_Speed"
"http://hu.wikipedia.org/wiki/The_Need_for_Speed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Need_for_Speed"
