"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://www.w3.org/2000/01/rdf-schema#label","Carmen Consoli"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://dbpedia.org/ontology/wikiPageID",1277079
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://dbpedia.org/ontology/wikiPageRevisionID",23002877
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://hu.dbpedia.org/property/kép","Carmen Consoli al Giffoni Film Festival 2010.jpg"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://hu.dbpedia.org/property/képaláírás","A Giffoni Filmfesztiválon, 2010"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://hu.dbpedia.org/property/kitüntetései",50
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://hu.dbpedia.org/property/kitüntetései","Az Olasz Köztársaság Érdemrendje"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://dbpedia.org/ontology/abstract","Carla Carmen Consoli, művésznevén Carmen Consoli (Catania, 1974. szeptember 4. –) olasz énekes-dalszerzőnő. Eddigi húszéves pályája során 11 stúdió-, két élő-, egy verseny-, egy filmzene- és négy videós albumot publikált. 33-at szólóban, számtalant koprodukcióban, összesen mintegy kétmillió példányban, 11 platina- és két aranylemezt érve el velük."
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carmen_Consoli?oldid=23002877&ns=0"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://dbpedia.org/ontology/wikiPageLength",3409
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carmen_Consoli"
"http://hu.wikipedia.org/wiki/Carmen_Consoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carmen_Consoli"
