"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Foszgén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Hexakloro-platina(IV)-sav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Hidrogén-tetrakloro-aurát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Hipokloritok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kloridok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Klorátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Perklorátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Klór-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Klór-monofluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Klórossav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-klorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Tionil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek","http://dbpedia.org/ontology/wikiPageID",271542
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",11823759
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_halogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_klórvegyületek?oldid=11823759&ns=14"
