"subject","predicate","object"
"http://hu.dbpedia.org/resource/432_Pythia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/432_Pythia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/432_Pythia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/432_Pythia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/432_Pythia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/432_Pythia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/432_Pythia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/432_Pythia","http://www.w3.org/2000/01/rdf-schema#label","432 Pythia"
"http://hu.dbpedia.org/resource/432_Pythia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059ydk"
"http://hu.dbpedia.org/resource/432_Pythia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/432_Pythia","http://dbpedia.org/ontology/wikiPageID",529321
"http://hu.dbpedia.org/resource/432_Pythia","http://dbpedia.org/ontology/wikiPageRevisionID",23737253
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.84
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/albedó",0.234
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/altNevek",1897
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/aphélium",406399251
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/excentricitás",0.147
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/felfedezésIdeje","--12-18"
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/felszállóCsomó",88.867
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/forgásiPeriódus","29707.200000000004"
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/félNagytengely",354433764
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/inklináció",12.131
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/közepesAnomália",21.065
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/név",432
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/perihélium",302468278
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/perihéliumSzöge",174.374
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/periódus",1332.03
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/432_Pythia","http://hu.dbpedia.org/property/átlagosÁtmérő","46.9"
"http://hu.dbpedia.org/resource/432_Pythia","http://dbpedia.org/ontology/abstract","A 432 Pythia (ideiglenes jelöléssel 1897 DO) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1897. december 18-án."
"http://hu.dbpedia.org/resource/432_Pythia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/432_Pythia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/432_Pythia?oldid=23737253&ns=0"
"http://hu.dbpedia.org/resource/432_Pythia","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/432_Pythia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/432_Pythia"
"http://hu.wikipedia.org/wiki/432_Pythia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/432_Pythia"
