"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti Vadaskert"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_állatkertjei"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_kulturális_élete"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://dbpedia.org/ontology/wikiPageID",1221813
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://dbpedia.org/ontology/wikiPageRevisionID",22755084
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zookecskemet.hu/"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_állatkertek"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állatkert_infobox"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://hu.dbpedia.org/property/terület",3
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://hu.dbpedia.org/property/weboldal","www.zookecskemet.hu/"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://hu.dbpedia.org/property/alapítás",1971
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://hu.dbpedia.org/property/helye","Kecskemét, Műkert 1."
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://dbpedia.org/ontology/abstract","A Kecskeméti Vadaskert Magyarország legkisebb állatkertje, területe mindössze 3 hektár. 1971-ben nyitották meg Kecskeméten."
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméti_Vadaskert?oldid=22755084&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméti_Vadaskert"
"http://hu.dbpedia.org/resource/Kecskeméti_Vadaspark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert"
"http://hu.wikipedia.org/wiki/Kecskeméti_Vadaskert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeméti_Vadaskert"
