"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#label","Robert Förster"
"http://hu.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxntg"
"http://hu.dbpedia.org/resource/Robert_Förster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kerékpárosok"
"http://hu.dbpedia.org/resource/Robert_Förster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Förster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Förster","http://dbpedia.org/ontology/wikiPageID",368816
"http://hu.dbpedia.org/resource/Robert_Förster","http://dbpedia.org/ontology/wikiPageRevisionID",23576189
"http://hu.dbpedia.org/resource/Robert_Förster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091215141740/http:/mephisto976.uni-leipzig.de/alt/artikel,22912.html"
"http://hu.dbpedia.org/resource/Robert_Förster","http://dbpedia.org/ontology/wikiPageExternalLink","http://gerolsteiner.de"
"http://hu.dbpedia.org/resource/Robert_Förster","http://dbpedia.org/ontology/wikiPageExternalLink","http://interview.cyclingfever.com/index.html%3F_p=rider&id=288&country=1"
"http://hu.dbpedia.org/resource/Robert_Förster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robert-foerster.com"
"http://hu.dbpedia.org/resource/Robert_Förster","http://xmlns.com/foaf/0.1/nick","Frösi"
"http://hu.dbpedia.org/resource/Robert_Förster","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Robert_Förster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Robert_Förster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Förster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
