"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gönci_járás","http://www.w3.org/2000/01/rdf-schema#label","Gönci járás"
"http://hu.dbpedia.org/resource/Gönci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai"
"http://hu.dbpedia.org/resource/Gönci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Gönci_járás","http://dbpedia.org/ontology/wikiPageID",954552
"http://hu.dbpedia.org/resource/Gönci_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22842338
"http://hu.dbpedia.org/resource/Gönci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Gönci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Gönci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormanyhivatal.hu/hu/borsod-abauj-zemplen/hirek/sajtokozlemeny-megvaltozik-golop-tallya-es-pand-jarasi-besorolasa"
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/név","Gönci járás"
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/terület",549.6
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/térkép","Gönci járás.png"
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/járásiSzékhely","Gönc"
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/településekSzáma",32
"http://hu.dbpedia.org/resource/Gönci_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Gönci_járás","http://dbpedia.org/ontology/abstract","A Gönci járás Borsod-Abaúj-Zemplén megyéhez tartozó járás Magyarországon 2013-tól, székhelye Gönc. Területe 549,60 km², népessége 18 722 fő, népsűrűsége 34 fő/km² volt a 2012. évi adatok szerint. Két város (Gönc és Abaújszántó) és 30 község tartozik hozzá. Településeinek nagy része az Abaúj-Hegyközi kistérséghez tartozott 2012-ig, de az Encsi, a Szerencsi és a Szikszói kistérségtől is kerültek ide községek. A Gönci járás az 1950-es járásrendezés előtt is létezett, de a 19. század végétől Abaújszántó volt a székhelye. Gönc 1921 és 1950 között volt járási székhely (1938–1939 kivételével), de ebben az időszakban nem tartozott hozzá a különvált , amely viszont egészen 1962-ig fennállt."
"http://hu.dbpedia.org/resource/Gönci_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gönci_járás?oldid=22842338&ns=0"
"http://hu.dbpedia.org/resource/Gönci_járás","http://dbpedia.org/ontology/wikiPageLength",9143
"http://hu.dbpedia.org/resource/Gönci_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gönci_járás"
"http://hu.wikipedia.org/wiki/Gönci_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gönci_járás"
