"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Hádi_abbászida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:764-ben_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:764-ben_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","764-ben született személyek"
"http://hu.dbpedia.org/resource/Kategória:764-ben_született_személyek","http://dbpedia.org/ontology/wikiPageID",923450
"http://hu.dbpedia.org/resource/Kategória:764-ben_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13333312
"http://hu.dbpedia.org/resource/Kategória:764-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:764-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:764-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_760-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:764-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:764"
"http://hu.dbpedia.org/resource/Kategória:764-ben_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","764-ben született személyek"
"http://hu.dbpedia.org/resource/Kategória:764-ben_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:764-ben_született_személyek?oldid=13333312&ns=14"
