"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Makai Endre (orvos)"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://dbpedia.org/ontology/wikiPageID",1759143
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23655634
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/OrvosiHetilap_1972_04/%3Fpg=213&layout=s"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/egyhaztortenet/Makoi_kereszteny_fuzetek/pages/002e/003_makai_endre.htm"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_orvoséletrajzi_lexikon"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://hu.dbpedia.org/property/házastárs","Garay Erzsébet"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://hu.dbpedia.org/property/szülei","Fischer Rozália"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://hu.dbpedia.org/property/szülei","Braun János"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://dbpedia.org/ontology/abstract","Makai Endre, 1898-ig Braun (Temesvár, 1884. január 3. – Budapest 1972. január 30.) sebészorvos, Makai Emil unokaöccse, Fischer Antal Enoch rabbi unokája."
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makai_Endre_(orvos)?oldid=23655634&ns=0"
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://dbpedia.org/ontology/wikiPageLength",5449
"http://hu.dbpedia.org/resource/Makai_Endre_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makai_Endre_(orvos)"
"http://hu.wikipedia.org/wiki/Makai_Endre_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makai_Endre_(orvos)"
