"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/BusyBox","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/CATIA","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/Double_Commander","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/Enlightenment","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/IBM_AIX","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/IRIX_(operációs_rendszer)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/International_Chemical_Identifier","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/Internet_Explorer","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/Netcat","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/OpenERP","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/OpenNAP","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/OpenRC","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/ParaView","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/RRDtool","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/Scribus","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/SimCity_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/SimCity_(videójáték,_1989)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/Solaris_(operációs_rendszer)","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/Tru64_Unix","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/Unix","http://www.w3.org/2000/01/rdf-schema#label","Unix"
"http://hu.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07scx"
"http://hu.dbpedia.org/resource/Unix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix"
"http://hu.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageID",3157
"http://hu.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageRevisionID",23282069
"http://hu.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01249/01249.htm"
"http://hu.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.hu/"
"http://hu.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180115021457/http:/www.unix.org/version4/overview.html"
"http://hu.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clock.org/~fair/computers/unix.html"
"http://hu.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageExternalLink","http://opengroup.org/"
"http://hu.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050831153956/http:/www.tuhs.org/"
