"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_kutya_négy_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peggy_Lipton"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/2000/01/rdf-schema#label","Peggy Lipton"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://dbpedia.org/ontology/wikiPageID",1631832
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://dbpedia.org/ontology/wikiPageRevisionID",22503882
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iszdb.hu/index.php%3Fszemely=24557&lap=munkassag"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://xmlns.com/foaf/0.1/name","Peggy Lipton"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_főszereplőnek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/aktívÉvek",1965
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Quincy_Jones"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/imdb",5152
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/kép","Peggy Lipton Mod Squad.JPG"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/képaláírás",1968
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/név","Peggy Lipton"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/port.hu",161405
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/születésiNév","Margaret Ann Lipton"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/halálDátuma",2019
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/híresSzerep","The Mod Squad - Julie Barnes"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/híresSzerep","Twin Peaks - Norma Jennings"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://hu.dbpedia.org/property/goldenGlobeDíj","Legjobb női főszereplő (dráma tévésorozat) - The Mod Squad"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://dbpedia.org/ontology/abstract","Peggy Lipton (New York, 1946. augusztus 30. – Los Angeles, Kalifornia, 2019. május 11.) amerikai modell, énekesnő, Golden Globe-díjas színésznő."
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Quincy_Jones"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peggy_Lipton?oldid=22503882&ns=0"
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://dbpedia.org/ontology/wikiPageLength",9891
"http://hu.dbpedia.org/resource/Peggy_Lipton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peggy_Lipton"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peggy_Lipton"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Peggy_Lipton"
"http://hu.wikipedia.org/wiki/Peggy_Lipton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peggy_Lipton"
