"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertóti_Éva","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott"
"http://hu.dbpedia.org/resource/Jakub_Głuszak","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott"
"http://hu.dbpedia.org/resource/Jan_De_Brandt","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott"
"http://hu.dbpedia.org/resource/Jókay_Zoltán","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Magyar női röplabda-válogatott"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv6zs"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1104617
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23871337
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/Olympics/index.html%7Ctitle=Volleyball"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/World/index.html%7Ctitle=Volleyball"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/Europe/index.html%7Ctitle=Volleyball"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://dbpedia.org/ontology/abstract","A magyar női röplabda-válogatott Magyarország nemzeti csapata, amelyet a irányít. A válogatott 1975-ben az Európa-bajnokságon ezüstérmes lett. Emellett az Európa-bajnokságokon háromszor szerzett bronzérmet. Az olimpiai játékokon a legjobb helyezése az 1976-ban és 1980-ban elért negyedik helyezés. A világbajnokságon elért legjobb helyezés az 1970-ben elért negyedik hely. 2021-ben a csapat sorozatban negyedik alkalommal kvalifikálta magát az Európa-bajnokságra."
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_női_röplabda-válogatott?oldid=23871337&ns=0"
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://dbpedia.org/ontology/wikiPageLength",7352
"http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_női_röplabda-válogatott"
"http://hu.dbpedia.org/resource/Szombathelyi_Szandra","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott"
"http://hu.wikipedia.org/wiki/Magyar_női_röplabda-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_női_röplabda-válogatott"
