"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://www.w3.org/2000/01/rdf-schema#label","Kovács Nimród Borászat"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_borvidék"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pincészetek"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://dbpedia.org/ontology/wikiPageID",1401520
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://dbpedia.org/ontology/wikiPageRevisionID",23532732
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kovacsnimrodwinery.com/"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://dbpedia.org/ontology/abstract","A Kovács Nimród Borászat az Egri borvidéken, a Grand Superior besorolású Nagy-Eged, Nyilasmár és Nagyfai-dűlőkben termeli nemzetközileg is jegyzett borait. Környezetbarát módon, kézi munkára alapozva gondozzák 30 hektárnyi szőlőültetvényüket. A pincészet Eger egykori rác negyedében, a történelmi Verőszala utcában található."
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Nimród_Borászat?oldid=23532732&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://dbpedia.org/ontology/wikiPageLength",7421
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Nimród_Borászat"
"http://hu.wikipedia.org/wiki/Kovács_Nimród_Borászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat"
