"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amontillado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Carignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Grenache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bor","http://www.w3.org/2000/01/rdf-schema#label","Spanyol bor"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bor","http://dbpedia.org/ontology/wikiPageID",459621
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bor","http://dbpedia.org/ontology/wikiPageRevisionID",20880616
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bor_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_italok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bor","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol bor"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_bor?oldid=20880616&ns=14"
"http://hu.dbpedia.org/resource/Macabeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Mourvèdre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Ribera_del_Duero_borrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Rioja_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Sherry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Spanyolország_borvidékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Tempranillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Toro_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
