"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halász_feleségének_álma","http://www.w3.org/2000/01/rdf-schema#label","A halász feleségének álma"
"http://hu.dbpedia.org/resource/A_halász_feleségének_álma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műalkotások"
"http://hu.dbpedia.org/resource/A_halász_feleségének_álma","http://dbpedia.org/ontology/wikiPageID",1374328
"http://hu.dbpedia.org/resource/A_halász_feleségének_álma","http://dbpedia.org/ontology/wikiPageRevisionID",23668005
"http://hu.dbpedia.org/resource/A_halász_feleségének_álma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stolaf.edu/people/kucera/YoshidaWebsite/evolution/essay_pages/anne_lenehan_white.htm"
"http://hu.dbpedia.org/resource/A_halász_feleségének_álma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204154824/http:/stolaf.edu/people/kucera/YoshidaWebsite/evolution/essay_pages/anne_lenehan_white.htm"
"http://hu.dbpedia.org/resource/A_halász_feleségének_álma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/world/2003/oct/22/arts.australia%7Caccessdate=2015-03-29"
"http://hu.dbpedia.org/resource/A_halász_feleségének_álma","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=y1GXEdmo-hcC&printsec=frontcover&cad=0"
"http://hu.dbpedia.org/resource/A_halász_feleségének_álma","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xllWkNRukCQC&printsec=frontcover&cad=0"
"http://hu.dbpedia.org/resource/A_halász_feleségének_álma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/arts-entertainment/art/news/picassos-japanese-erotic-inspiration-on-show-in-barcelona-1815988.html%7Caccessdate=2015-03-29"
"http://hu.dbpedia.org/resource/A_halász_feleségének_álma","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kUCtUcFvr0IC&printsec=frontcover&cad=0"
"http://hu.dbpedia.org/resource/A_halász_feleségének_álma","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ci9jlzhuIBQC&printsec=frontcover&source=gbs_ge_summary_r&cad=0"
"http://hu.dbpedia.org/resource/A_halász_feleségének_álma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
