"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máglyahalál","http://www.w3.org/2000/01/rdf-schema#label","Máglyahalál"
"http://hu.dbpedia.org/resource/Máglyahalál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3_g"
"http://hu.dbpedia.org/resource/Máglyahalál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Máglyahalál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_büntetések"
"http://hu.dbpedia.org/resource/Máglyahalál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzési_módok"
"http://hu.dbpedia.org/resource/Máglyahalál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Máglyahalál","http://dbpedia.org/ontology/wikiPageID",268040
"http://hu.dbpedia.org/resource/Máglyahalál","http://dbpedia.org/ontology/wikiPageRevisionID",22106729
"http://hu.dbpedia.org/resource/Máglyahalál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
"http://hu.dbpedia.org/resource/Máglyahalál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Máglyahalál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Máglyahalál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Máglyahalál","http://dbpedia.org/ontology/abstract","Máglyahalál esetén az elítéltet egy rakás tűzifára állított faoszlophoz kötözték, amelyet meggyújtottak. Alkalmazása a középkori inkvizíció túlkapásaiból a legismertebb. Az ókor után először a 11. században ítéltek embereket eretnekségért máglyahalálra. A 12. század közepéig viszonylag kevés embert, utána viszont már annyira gyakorivá vált, hogy egyszerű emberek is a máglyára kerülhettek. Először 1197-ben, aragóniai II. Péter törvénykönyvében szerepelt, hogy az eretnekeket tűzhalállal kell büntetni, majd III. Ince pápa 1199-ben kijelentette, hogy az eretnekség felségsértéssel azonos, ezért máglyahalált érdemel, akire rábizonyítják. Ezt a rendelkezést a negyedik lateráni zsinat kanonizálta (1215), majd II. Frigyes német-római császár birodalmi törvénnyé emelte. A 13. század első felében, az albigensek elleni keresztes háborúban rengeteg ""eretnek"" lelte így halálát. Egyes magyarázatok szerint az eretnekek megégetése onnan eredt, hogy az eretnekséget a pestishez hasonlították. A pestis megállításának egyetlen módszere az volt, hogy a további fertőzést megakadályozandó, a hullákat és tárgyaikat elégették. Ezért az eretnekek ellen is ezt alkalmazták, csak itt élő személyeknél. Alkalmazásával a 18. században felhagytak, azóta kegyetlen és szokatlan büntetésnek számít. Talán a ma már nem alkalmazottak közül a legismertebb kivégzési mód, amely azonban még középkori mércével mérve is kirívóan szadista büntetésnek számított. Általában akkor alkalmazták, ha az elkövetett cselekmény a korabeli vallási-erkölcsi normákat (is) sértette. Nemcsak közönséges bűnözőket, hanem sok elmebeteget is, boszorkánynak titulált személyeket, zsidót és prostituáltat máglyán égettek el. Ugyanígy végezték az egyház ellenfeleit (lásd inkvizíció), eretneknek bélyegzett személyeket, köztük sok híres gondolkodót is. Gyakran azzal az ürüggyel, hogy az egyháznak tilos vért ontani."
"http://hu.dbpedia.org/resource/Máglyahalál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máglyahalál?oldid=22106729&ns=0"
"http://hu.dbpedia.org/resource/Máglyahalál","http://dbpedia.org/ontology/wikiPageLength",4685
"http://hu.dbpedia.org/resource/Máglyahalál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máglyahalál"
"http://hu.dbpedia.org/resource/Szervét_Mihály","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Máglyahalál"
"http://hu.wikipedia.org/wiki/Máglyahalál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máglyahalál"
