"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erősítő","http://www.w3.org/2000/01/rdf-schema#label","Erősítő"
"http://hu.dbpedia.org/resource/Erősítő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxk"
"http://hu.dbpedia.org/resource/Erősítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Erősítő","http://dbpedia.org/ontology/wikiPageID",15225
"http://hu.dbpedia.org/resource/Erősítő","http://dbpedia.org/ontology/wikiPageRevisionID",23059113
"http://hu.dbpedia.org/resource/Erősítő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210113927/http:/www.tcaas.btinternet.co.uk/index-1.htm"
"http://hu.dbpedia.org/resource/Erősítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.no.net/andiha/articles/audio/classa.htm"
"http://hu.dbpedia.org/resource/Erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Erősítő","http://dbpedia.org/ontology/abstract","Általánosan erősítőnek nevezünk egy olyan áramkört, amely a bemeneti jelet változatlan alakkal, de magasabb energiával (nagyobb amplitúdóval) adja ki. Az „erősítő” elnevezés alatt a köznyelvben leggyakrabban a hangerősítőket (zenei erősítőket), azon belül is a teljesítményerősítőket értjük, melyek hangosítástechnikai rendszerek részét képezik."
"http://hu.dbpedia.org/resource/Erősítő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erősítő?oldid=23059113&ns=0"
"http://hu.dbpedia.org/resource/Erősítő","http://dbpedia.org/ontology/wikiPageLength",6188
"http://hu.dbpedia.org/resource/Erősítő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erősítő"
"http://hu.dbpedia.org/resource/%22A%22_osztályú_erősítő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erősítő"
"http://hu.wikipedia.org/wiki/Erősítő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erősítő"
