"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heine-tétel","http://www.w3.org/2000/01/rdf-schema#label","Heine-tétel"
"http://hu.dbpedia.org/resource/Heine-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g9j6"
"http://hu.dbpedia.org/resource/Heine-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Heine-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Heine-tétel","http://dbpedia.org/ontology/wikiPageID",83391
"http://hu.dbpedia.org/resource/Heine-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",15274788
"http://hu.dbpedia.org/resource/Heine-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heine-tétel","http://dbpedia.org/ontology/abstract","A Heine-tétel a matematikai analízisben, mind az intervallumon folytonos függvények elméletében, mind (általánosan a metrikus terek esetén) a kompakt halmazon folytonos függvények szempontjából fontos tétel. Azt mondja ki, hogy korlátos és zárt intervallumon (vagy kompakt halmazon) értelmezett folytonos függvény egyenletesen folytonos."
"http://hu.dbpedia.org/resource/Heine-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heine-tétel?oldid=15274788&ns=0"
"http://hu.dbpedia.org/resource/Heine-tétel","http://dbpedia.org/ontology/wikiPageLength",4853
"http://hu.dbpedia.org/resource/Heine-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heine-tétel"
"http://hu.dbpedia.org/resource/Heine_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heine-tétel"
"http://hu.wikipedia.org/wiki/Heine-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heine-tétel"
