"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ercan_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Ciprus repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei","http://dbpedia.org/ontology/wikiPageID",1237361
"http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044820
"http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Ciprus repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciprus_repülőterei?oldid=22044820&ns=14"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei"
"http://hu.dbpedia.org/resource/Páfoszi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei"
