"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Szent Hedvig-katedrális (Berlin)"
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3w0"
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://dbpedia.org/ontology/wikiPageID",1028922
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",22973947
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futas.net/germany/berlin/sthedwigscathedral/Sankt-Hedwigs-Kathedrale-Berlin.html"
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310230804/http:/utazgato.hu/nemetorszag/berlin/szent_hedvig_katedralis/159"
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130323000635/http:/bolt.piarista.hu/tartalom/kereszt%C3%BAt"
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://dbpedia.org/ontology/abstract","A Sziléziai Hedvignek szentelt Szent Hedvig-katedrális Berlin érseki székesegyháza a Bebelplatzon; ez a berlini főegyházmegye székhelye."
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Hedvig-katedrális_(Berlin)?oldid=22973947&ns=0"
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Hedvig-katedrális_(Berlin)"
"http://hu.dbpedia.org/resource/Szent_Hedvig_katedrális_(Berlin)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)"
"http://hu.wikipedia.org/wiki/Szent_Hedvig-katedrális_(Berlin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)"
